04/11/2022 17:32:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 17:20:00|SOUTH SIDE 2100 DEWDNEY AVE|361A|stop a vehicle where prohibited
04/11/2022 17:20:00|SOUTH SIDE 2100 DEWDNEY AVE|361A|stop a vehicle where prohibited
04/11/2022 16:53:00|WEST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 16:45:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 16:42:00|EAST SIDE 1200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 16:40:00|WEST SIDE 1800 HAMILTON ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
04/11/2022 16:36:00|SOUTH SIDE 1900 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 16:23:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 16:07:00|WEST SIDE 2000 CORNWALL ST|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
04/11/2022 16:06:00|WEST SIDE 1100 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 16:06:00|WEST SIDE 2300 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 16:02:00|EAST SIDE 1200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:50:00|EAST SIDE 1200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:44:00|EAST SIDE 2000 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:43:00|WEST SIDE 1900 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:41:00|WEST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:40:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:38:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
04/11/2022 15:37:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:35:00|EAST SIDE 4633 SKINNER CRES|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
04/11/2022 15:29:00|EAST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 15:24:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:22:00|WEST SIDE 1900 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 15:21:00|EAST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 15:21:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 15:14:00|WEST SIDE 2200 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 15:06:00|NORTH SIDE 1600 15TH AVE|361E|stopped within 10 metres of a street intersection
04/11/2022 15:03:00|EAST SIDE 2000 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 14:53:00|WEST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 14:50:00|EAST SIDE 1400 PASQUA ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
04/11/2022 14:45:00|EAST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 14:42:00|WEST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 14:41:00|EAST SIDE 1400 WASCANA ST|361E|stopped within 10 metres of a street intersection
04/11/2022 14:40:00|WEST SIDE 900 PRINCESS ST|331B|Park a vehicle on a street where parallel parking is provided, within 0.6 metres of any vehicle previously parked in front of or behind the vehicle, contrary to Section 33, Subsection (1), Clause (b) of Bylaw No. 9900.
04/11/2022 14:39:00|IN FRONT OF 44 CENTENNIAL ST|361F|stopped within 2 metres of a fire hydrant
04/11/2022 14:38:00|SOUTH SIDE 1900 13TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 14:36:00|WEST SIDE 900 PRINCESS ST|331B|Park a vehicle on a street where parallel parking is provided, within 0.6 metres of any vehicle previously parked in front of or behind the vehicle, contrary to Section 33, Subsection (1), Clause (b) of Bylaw No. 9900.
04/11/2022 14:35:00|WEST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 14:34:00|SOUTH SIDE 4100 DEWDNEY AVE|361H|stopped within 10 metres of a painted pedestrian crosswalk
04/11/2022 14:32:00|EAST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 14:19:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 14:16:00|EAST SIDE 1700 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 13:47:00|SOUTH SIDE 1600 BADHAM BLVD|361A|stop a vehicle where prohibited
04/11/2022 13:46:00|SOUTH SIDE 1200 14TH AVE|361E|stopped within 10 metres of a street intersection
04/11/2022 13:43:00|BESIDE 3503 GARNER AVE|361I|stopped within 3 metres of an alley intersection
04/11/2022 13:39:00|WEST SIDE 1800 HAMILTON ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 13:38:00|BESIDE 3503 GARNER AVE|361I|stopped within 3 metres of an alley intersection
04/11/2022 13:36:00|BESIDE 3402 MONTAGUE ST|361I|stopped within 3 metres of an alley intersection
04/11/2022 13:36:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 13:35:00|WEST SIDE 2600 EDGAR ST|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
04/11/2022 13:29:00|EAST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 13:24:00|WEST SIDE 2200 OSLER ST|361E|stopped within 10 metres of a street intersection
04/11/2022 13:15:00|IN FRONT OF 75 MASSEY RD|361J|stopped within 2 metres of a curb crossing
04/11/2022 13:10:00|NORTH SIDE 1800 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 13:09:00|WEST SIDE 1700 HAMILTON ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 13:08:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 13:00:00|EAST SIDE 2000 CORNWALL ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 12:55:00|EAST SIDE 2200 SMITH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 12:53:00|EAST SIDE 2100 ROSE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 12:50:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 12:29:00|IN FRONT OF 4004 DEWDNEY AVE|361A|stop a vehicle where prohibited
04/11/2022 12:27:00|EAST SIDE 1400 KING ST|361A|stop a vehicle where prohibited
04/11/2022 12:25:00|WEST SIDE 1400 KING ST|361A|stop a vehicle where prohibited
04/11/2022 12:24:00|EAST SIDE 2200 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 12:19:00|WEST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 12:15:00|EAST SIDE 2300 MCINTYRE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 12:10:00|WEST SIDE 2200 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 12:05:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:59:00|WEST SIDE 2100 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 11:53:00|EAST SIDE 2200 HALIFAX ST|361A|stop a vehicle where prohibited
04/11/2022 11:50:00|WEST SIDE 2200 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 11:49:00|IN FRONT OF 5329 SQUIRES RD|361E|stopped within 10 metres of a street intersection
04/11/2022 11:48:00|SOUTH SIDE 2400 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:46:00|WEST SIDE 2200 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
04/11/2022 11:42:00|WEST SIDE 2000 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:31:00|WEST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:31:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:29:00|WEST SIDE 1800 HAMILTON ST|481|Park a vehicle in a loading zone where parking is limited by a meter or display of an appropriate sign for a longer period than allowed by the meter or sign, contrary to Section 48, Subsection (1) of Bylaw No. 9900 of the City of Regina.
04/11/2022 11:27:00|WEST SIDE 4500 RAE ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
04/11/2022 11:26:00|WEST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:25:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:21:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:19:00|EAST SIDE 2000 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:18:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:11:00|EAST SIDE 1700 HAMILTON ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
04/11/2022 11:06:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 11:01:00|SOUTH SIDE 1600 BADHAM BLVD|361A|stop a vehicle where prohibited
04/11/2022 11:00:00|WEST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:54:00|SOUTH SIDE 2000 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:39:00|EAST SIDE 1700 HALIFAX ST|361E|stopped within 10 metres of a street intersection
04/11/2022 10:38:00|WEST SIDE 1700 HAMILTON ST|361J|stopped within 2 metres of a curb crossing
04/11/2022 10:33:00|WEST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:22:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:17:00|NORTH SIDE 1800 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:17:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:08:00|EAST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:08:00|EAST SIDE 2000 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 10:04:00|WEST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 09:53:00|EAST SIDE 2000 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 09:50:00|NORTH SIDE 1900 VICTORIA AVE|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 09:30:00|WEST SIDE 1700 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 09:02:00|IN FRONT OF 464 ST CHADS CRES|361A|stop a vehicle where prohibited
04/11/2022 08:33:00|NORTH SIDE 1800 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
04/11/2022 07:59:00|IN FRONT OF 1146 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
04/11/2022 07:47:00|EAST SIDE 2600 BROAD ST|361A|stop a vehicle where prohibited
03/11/2022 21:17:00|SOUTH SIDE 1300 VICTORIA AVE|361B|Stopped in a bus stop.
03/11/2022 21:02:00|IN FRONT OF 5012 CRANE CR|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
03/11/2022 20:42:00|IN FRONT OF 317 19TH AVE|355C|park a vehicle on a public highway for more than 24 hours.
03/11/2022 20:24:00|SOUTH SIDE 4100 DEWDNEY AVE|361A|stop a vehicle where prohibited
03/11/2022 20:23:00|IN FRONT OF 3633 29TH AVE|355C|park a vehicle on a public highway for more than 24 hours.
03/11/2022 20:11:00|EAST SIDE 99 BALMORAL GATE|355C|park a vehicle on a public highway for more than 24 hours.
03/11/2022 20:00:00|IN FRONT OF 3539 PEDERSON CRES|355C|park a vehicle on a public highway for more than 24 hours.
03/11/2022 19:48:00|OPPOSITE 4537 GREEN APPLE DR|355C|park a vehicle on a public highway for more than 24 hours.
03/11/2022 19:30:00|NORTH SIDE 2700 DEWDNEY AVE|355C|park a vehicle on a public highway for more than 24 hours.
03/11/2022 19:10:00|NORTH SIDE 1500 15TH AVE|361A|stop a vehicle where prohibited
03/11/2022 18:01:00|OPPOSITE 374 WASCANA ST|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
03/11/2022 17:45:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:40:00|WEST SIDE 2000 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:40:00|WEST SIDE 2000 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:34:00|EAST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:34:00|EAST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:32:00|EAST SIDE 1800 HAMILTON ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:26:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:19:00|WEST SIDE 1100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 17:05:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
03/11/2022 16:56:00|EAST SIDE 1200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 16:55:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 16:49:00|WEST SIDE 1200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 16:47:00|WEST SIDE 1200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 16:21:00|EAST SIDE 1900 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 16:06:00|WEST SIDE 1840 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 16:03:00|WEST SIDE 1300 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 16:03:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 15:57:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
03/11/2022 15:56:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 15:56:00|NORTH SIDE 1300 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
03/11/2022 15:54:00|WEST SIDE 2000 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 15:42:00|NORTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
03/11/2022 15:41:00|WEST SIDE 1100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 15:39:00|WEST SIDE 1100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 15:38:00|EAST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
03/11/2022 15:38:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
03/11/2022 15:34:00|SOUTH SIDE 2000 11TH AVE|361A|stop a vehicle where prohibited
03/11/2022 15:20:00|SOUTH SIDE 1600 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
03/11/2022 15:13:00|NORTH SIDE 3900 BIG BEAR BLVD|361F|stopped within 2 metres of a fire hydrant
03/11/2022 15:06:00|NORTH SIDE 1600 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
