25/05/2022 12:56:00|EAST SIDE 2100 HAMILTON ST|501|parked in a disabled parking stall without a permit
25/05/2022 12:53:00|WEST SIDE 2100 HAMILTON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:52:00|EAST SIDE 2300 SMITH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:51:00|EAST SIDE 1700 HALIFAX ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:50:00|IN FRONT OF 93 LEOPOLD CRES|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:49:00|NORTH SIDE 2600 13TH AVE|361I|stopped within 3 metres of an alley intersection
25/05/2022 12:47:00|EAST SIDE 1700 HALIFAX ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:39:00|EAST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:27:00|EAST SIDE 1800 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:27:00|WEST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:24:00|SOUTH SIDE 1600 BADHAM BLVD|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:21:00|WEST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:20:00|SOUTH SIDE 1700 BADHAM BLVD|361A|stop a vehicle where prohibited
25/05/2022 12:19:00|NORTH SIDE 1300 15TH AVE|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:16:00|EAST SIDE 1800 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:15:00|NORTH SIDE 1600 BADHAM BLVD|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:14:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 12:11:00|WEST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:11:00|EAST SIDE 1500 ANSON RD|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:10:00|EAST SIDE 2100 ROBINSON ST|361A|stop a vehicle where prohibited
25/05/2022 12:07:00|IN FRONT OF 450 MAXWELL CRES|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
25/05/2022 12:07:00|NORTH SIDE 1400 15TH AVE|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
25/05/2022 12:04:00|WEST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 12:01:00|NORTH SIDE 1400 15TH AVE|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
25/05/2022 11:59:00|NORTH SIDE 2400 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 11:58:00|WEST SIDE 2100 SMITH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 11:52:00|EAST SIDE 1900 ROBINSON ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
25/05/2022 11:49:00|OPPOSITE 175 HODSMAN RD|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
25/05/2022 11:47:00|WEST SIDE 2100 ROBINSON ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
25/05/2022 11:46:00|SOUTH SIDE 2600 14TH AVE|361I|stopped within 3 metres of an alley intersection
25/05/2022 11:46:00|OPPOSITE 175 HODSMAN RD|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
25/05/2022 11:40:00|NORTH SIDE 2100 SASKATCHEWAN DR|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 11:38:00|IN FRONT OF 103 HODSMAN RD|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
25/05/2022 11:33:00|EAST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 11:29:00|EAST SIDE 2100 HALIFAX ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
25/05/2022 11:23:00|WEST SIDE 1700 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 11:21:00|EAST SIDE 1900 HAMILTON ST|501|parked in a disabled parking stall without a permit
25/05/2022 11:19:00|WEST SIDE 1700 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 11:19:00|WEST SIDE 2200 MCINTYRE ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
25/05/2022 11:13:00|NORTH SIDE 1800 15TH AVE|361D|Park or stop a vehicle in an alley within 2 metres of aproperty access, contrary to Section 36, Subsection (1), Clause (d) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 11:07:00|SOUTH SIDE 1600 VICTORIA AVE|481|Park a vehicle in a loading zone where parking is limited by a meter or display of an appropriate sign for a longer period than allowed by the meter or sign, contrary to Section 48, Subsection (1) of Bylaw No. 9900 of the City of Regina.
25/05/2022 10:54:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:54:00|OPPOSITE 43 HIND ST|361E|stopped within 10 metres of a street intersection
25/05/2022 10:52:00|SOUTH SIDE 4100 8TH AVE|361E|stopped within 10 metres of a street intersection
25/05/2022 10:50:00|WEST SIDE 2000 SMITH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:49:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:48:00|WEST SIDE 1900 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:43:00|WEST SIDE 1900 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:42:00|BESIDE 774 MIKKELSON DR|361B|Stopped in a bus stop.
25/05/2022 10:39:00|IN FRONT OF 352 ROYAL ST|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
25/05/2022 10:39:00|NORTH SIDE 1800 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:37:00|EAST SIDE 2100 HAMILTON ST|501|parked in a disabled parking stall without a permit
25/05/2022 10:36:00|OPPOSITE 1055 MACKAY ST|361E|stopped within 10 metres of a street intersection
25/05/2022 10:36:00|SOUTH SIDE 2000 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:27:00|WEST SIDE 1800 ROBINSON ST|361I|stopped within 3 metres of an alley intersection
25/05/2022 10:27:00|EAST SIDE 1400 WASCANA ST|361I|stopped within 3 metres of an alley intersection
25/05/2022 10:22:00|EAST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:20:00|SOUTH SIDE 2400 14TH AVE|361A|stop a vehicle where prohibited
25/05/2022 10:12:00|WEST SIDE 1700 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:10:00|WEST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:05:00|WEST SIDE 2100 OSLER ST|361E|stopped within 10 metres of a street intersection
25/05/2022 10:04:00|SOUTH SIDE 1700 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 10:03:00|SOUTH SIDE 2000 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 09:59:00|EAST SIDE 2000 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 09:49:00|SOUTH SIDE 2000 VICTORIA AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
25/05/2022 09:35:00|SOUTH SIDE 4100 8TH AVE|361I|stopped within 3 metres of an alley intersection
25/05/2022 09:10:00|SOUTH SIDE 4000 8TH AVE|361E|stopped within 10 metres of a street intersection
25/05/2022 09:10:00|SOUTH SIDE 1100 14TH AVE|361E|stopped within 10 metres of a street intersection
25/05/2022 09:07:00|EAST SIDE 1400 WASCANA ST|361I|stopped within 3 metres of an alley intersection
25/05/2022 09:05:00|WEST SIDE 2200 QUEBEC ST|361E|stopped within 10 metres of a street intersection
25/05/2022 08:44:00|EAST SIDE 2200 HALIFAX ST|361A|stop a vehicle where prohibited
25/05/2022 08:39:00|NORTH SIDE 1300 15TH AVE|361A|stop a vehicle where prohibited
25/05/2022 07:42:00|IN FRONT OF 351 BROAD ST|361A|stop a vehicle where prohibited
24/05/2022 21:16:00|NORTH SIDE 4000 GORDON RD|361F|stopped within 2 metres of a fire hydrant
24/05/2022 20:31:00|IN FRONT OF 5920 LITTLE PINE LOOP|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
24/05/2022 20:28:00|WEST SIDE 2100 TORONTO ST|361A|stop a vehicle where prohibited
24/05/2022 17:57:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:54:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:52:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:49:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:48:00|WEST SIDE 1800 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:46:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:45:00|WEST SIDE 1800 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:42:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:40:00|EAST SIDE 2200 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 17:36:00|EAST SIDE 2200 SCARTH ST|351C|further offence
24/05/2022 17:35:00|WEST SIDE 1800 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 17:18:00|WEST SIDE 1100 ALBERT ST|361A|stop a vehicle where prohibited
24/05/2022 17:16:00|EAST SIDE 2100 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
24/05/2022 16:39:00|WEST SIDE 1800 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 16:37:00|WEST SIDE 1800 CORNWALL ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 16:26:00|EAST SIDE 1700 ROSE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 16:18:00|EAST SIDE 2100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
24/05/2022 16:09:00|SOUTH SIDE 1900 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 16:06:00|WEST SIDE 2000 ALBERT ST|361A|stop a vehicle where prohibited
24/05/2022 16:04:00|EAST SIDE 1800 HAMILTON ST|331A|Park a vehicle on a street where parallel parking is provided with the front or rear wheel nearest the curb more than 0.6 metres from that curb, contrary to Section 33,Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
24/05/2022 16:01:00|SOUTH SIDE 1500 14TH AVE|361A|stop a vehicle where prohibited
24/05/2022 16:00:00|SOUTH SIDE 1900 11TH AVE|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
24/05/2022 16:00:00|WEST SIDE 1100 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:52:00|WEST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:49:00|EAST SIDE 1900 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:40:00|NORTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
24/05/2022 15:37:00|EAST SIDE 2200 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:35:00|IN FRONT OF 1055 MACKAY ST|361J|stopped within 2 metres of a curb crossing
24/05/2022 15:35:00|NORTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
24/05/2022 15:27:00|IN FRONT OF 137 MCNAB CRES|361J|stopped within 2 metres of a curb crossing
24/05/2022 15:24:00|NORTH SIDE 1500 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:22:00|WEST SIDE 1000 MACKAY ST|361E|stopped within 10 metres of a street intersection
24/05/2022 15:19:00|NORTH SIDE 2100 COLLEGE AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 15:19:00|IN FRONT OF 148 6TH AVE|361E|stopped within 10 metres of a street intersection
24/05/2022 15:17:00|NORTH SIDE 2100 COLLEGE AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 15:17:00|EAST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:16:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:15:00|WEST SIDE 2000 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:15:00|EAST SIDE 1700 HALIFAX ST|351C|further offence
24/05/2022 15:13:00|SOUTH SIDE 1900 14TH AVE|361A|stop a vehicle where prohibited
24/05/2022 15:12:00|WEST SIDE 1900 SCARTH ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:09:00|EAST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 15:07:00|NORTH SIDE 1400 15TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 15:03:00|EAST SIDE 1700 OSLER ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 14:58:00|WEST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:57:00|EAST SIDE 2200 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:56:00|WEST SIDE 1800 LORNE ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 14:55:00|EAST SIDE 1800 ANGUS ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:54:00|EAST SIDE 1400 PASQUA ST|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:54:00|EAST SIDE 1900 SCARTH ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 14:52:00|WEST SIDE 1800 LORNE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 14:52:00|WEST SIDE 2100 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:49:00|WEST SIDE 2300 CORNWALL ST|332|Park a motorcycle on a street in a manner other than at an angle of 45 degrees to the curb with the rear wheel within 0.3 metres of the curb, contrary to Section 33, Subsection(2) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:47:00|WEST SIDE 2100 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:42:00|NORTH SIDE 4000 DEWDNEY AVE|361A|stop a vehicle where prohibited
24/05/2022 14:42:00|WEST SIDE 2100 RAE ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:36:00|EAST SIDE 1400 WASCANA ST|361I|stopped within 3 metres of an alley intersection
24/05/2022 14:32:00|EAST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:20:00|SOUTH SIDE 2500 12TH AVE|381H| park a vehicle in a metered parking stall more that 2 metres from the nearest meter pole.
24/05/2022 14:13:00|WEST SIDE 2300 SCARTH ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
24/05/2022 14:12:00|IN FRONT OF 2500 ATKINSON ST|361E|stopped within 10 metres of a street intersection
24/05/2022 14:09:00|BESIDE 188 ARGYLE ST|361A|stop a vehicle where prohibited
24/05/2022 14:04:00|NORTH SIDE 800 17TH AVE|361E|stopped within 10 metres of a street intersection
24/05/2022 14:02:00|WEST SIDE 1900 MCINTYRE ST|381B|Park a vehicle in a metered parking stall for a period of time exceeding the maximum time permitted on the meter, contrary to Section 38, Subsection (1), Clause (b) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 13:55:00|WEST SIDE 1800 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 13:54:00|EAST SIDE 1900 MCINTYRE ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
24/05/2022 13:43:00|NORTH SIDE 1300 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
